189,,9731535,AMIS GLORY,3FSN5,374710000,32,Cargo,,2/25/2020 21:27,2/25/2020 19:00,
190,Bahamas,9703069,DOLE ATLANTIC,C6CA3,311000415,30,Cargo,,2/25/2020 21:28,2/25/2020 19:01,
239,United States,9822803,MIGUEL KEITH,NMKH,368926390,50,Cargo,,2/25/2020 21:29,2/25/2020 19:08,
73,United States,9265811,HOS DOMINATOR,WDA6788,369077000,17,Cargo,,2/25/2020 21:28,2/25/2020 19:16,
24,United States,0,HORIZON,WDH3298,338776000,8,Diving Ops,,2/25/2020 21:23,2/25/2020 19:00,
50,United States,0,DB IRONBOUND,WDK5841,368068820,33,Dredging,,2/25/2020 21:29,2/25/2020 19:17,
15,United States,0,BERNADINE C,WDI7204,367726390,7,Dredging,,2/25/2020 21:27,2/25/2020 19:30,
25,United States,,MALIHINI,WDK6995,367146720,12,Fishing,,2/25/2020 21:15,2/25/2020 19:01,
0,United States,,MATINICUS,WDK6571,368075840,0,Fishing,,2/25/2020 21:15,2/25/2020 19:01,
23,United States,,GRANDE,WCY2454,366746210,6,Fishing,,2/25/2020 21:13,2/25/2020 19:12,
10,United States,,,,338214493,2,Fishing,,2/25/2020 19:20,2/25/2020 19:13,
13,United States,,COBALT,WDK3448,368045360,4,Fishing,,2/25/2020 20:52,2/25/2020 19:17,
23,United States,0,TRIBUTE,WDJ5323,369713000,7,Fishing,,2/25/2020 21:21,2/25/2020 19:17,
24,United States,0,SHOGUN,WDC4322,368453000,8,Fishing,,2/25/2020 21:29,2/25/2020 19:17,
21,United States,,JFDI,JFDI,338097159,3,Fishing,,2/25/2020 21:27,2/25/2020 19:17,
10,United States,,YELLOW EVERGLADES,,338214059,3,Fishing,,2/25/2020 21:23,2/25/2020 19:27,
26,United States,,DOLPHIN,WDE2885,367330940,7,Fishing,,2/25/2020 21:20,2/25/2020 19:30,
11,United States,,JILLY BEAN,,338239864,3,HSC,,2/25/2020 21:13,2/25/2020 19:17,
