ADMIRAL HORNBLOWER,WSQ7555,0,366970120,Passenger,United States,6/13/2021 21:41,6/13/2021 15:52
ADVENTURE HORNBLOWER,WDA3017,0,366793760,Passenger,United States,6/13/2021 19:32,6/13/2021 15:52
AIMLESS,,,338208696,Pleasure Craft,United States,6/13/2021 21:51,6/13/2021 15:52
AINOA,WDL3267,,368119960,Sailing,United States,6/13/2021 21:41,6/13/2021 15:52
ALI-BYE,,,338210432,Pleasure Craft,United States,6/13/2021 21:35,6/13/2021 15:52
ALWAYS DREAMING,WDL9107,,368175980,Sailing,United States,6/13/2021 18:42,6/13/2021 15:52
AMERICA,,0,367375550,,United States,6/13/2021 21:51,6/13/2021 15:52
AMERICAN MADE,,,338130934,,United States,6/13/2021 21:14,6/13/2021 15:52
ANAIS,,,338215875,Sailing,United States,6/13/2021 21:41,6/13/2021 15:52
ANDANTE,,,338004941,,United States,6/13/2021 21:34,6/13/2021 15:52
ANDI LEE,ANDILEE,,338212583,Pleasure Craft,United States,6/13/2021 21:51,6/13/2021 15:52
ANDREA DONN 4,WDL6636,,367167740,Pleasure Craft,United States,6/13/2021 21:21,6/13/2021 15:52
ANTARA,WDH9153,,367665160,Sailing,United States,6/13/2021 21:32,6/13/2021 15:52
APRES SEA,,,338354541,,United States,6/13/2021 21:23,6/13/2021 15:53
AQUILA,WDL9389,0,368178650,Pleasure Craft,United States,6/13/2021 21:34,6/13/2021 15:53
ARCHER,WDM3185,,368194980,Sailing,United States,6/13/2021 19:52,6/13/2021 15:53
ARGO,,,338392189,Sailing,United States,6/13/2021 21:23,6/13/2021 15:53
AURORA,WDC5422,,367040780,Sailing,United States,6/13/2021 21:53,6/13/2021 15:53
AZULITA,AZULITA,,338314276,Sailing,United States,6/13/2021 21:51,6/13/2021 15:53
BAD COMPANY,WDJ4997,8980268,367783220,Pleasure Craft,United States,6/13/2021 21:53,6/13/2021 15:53
BBC REGALIA,V2HL9,9539389,305796000,Cargo,Antigua and Barbuda,6/13/2021 15:53,6/13/2021 15:53
BELLA,,,338403054,Pleasure Craft,United States,6/13/2021 21:41,6/13/2021 15:53
BELLA VITA,,,338404645,Pleasure Craft,United States,6/13/2021 21:41,6/13/2021 15:53
BLACK PEARL,,,338159814,,United States,6/13/2021 21:20,6/13/2021 15:53
BLARNEY,WDI9019,9068809,367744470,Towing,United States,6/13/2021 21:21,6/13/2021 15:53
BLEU CARRERA,,,338194593,Sailing,United States,6/13/2021 21:20,6/13/2021 15:53
BLUEFIN-A-DINI,,,338407581,,United States,6/13/2021 21:20,6/13/2021 15:53
BOLD HORIZON,WKWB,7723821,303273000,Other,Alaska,6/13/2021 21:20,6/13/2021 15:53
BOSSA NOVA,,,338133985,,United States,6/13/2021 21:20,6/13/2021 15:53
BRAVO ZULU,,,338141859,Pleasure Craft,United States,6/13/2021 21:22,6/13/2021 15:53
BUENOS AIRES,,,367714120,,United States,6/13/2021 17:01,6/13/2021 15:53
BW TIGER,9V2554,9635846,564230000,Tanker,Singapore,6/13/2021 21:41,6/13/2021 15:53
BYE FELICIA II,,,338354435,,United States,6/13/2021 21:41,6/13/2021 15:53
CABERNET SKY,,,367646260,,United States,6/13/2021 21:18,6/13/2021 15:53
CABRILLO,WU2547,1295218,367373970,Passenger,United States,6/13/2021 21:21,6/13/2021 15:53
CACHALOT,,,367378410,,United States,6/13/2021 21:19,6/13/2021 15:53
CARRIED AWAY,,,338151282,Pleasure Craft,United States,6/13/2021 21:46,6/13/2021 15:53
CARTE BLANCHE,ZCYB9,9485485,319001100,Pleasure Craft,Cayman Islands,6/13/2021 21:26,6/13/2021 15:53
CASTAWAY,,,338216049,,United States,6/13/2021 21:19,6/13/2021 15:54
CATCHMEOUTSIDE,CATCHME,,338205677,Pleasure Craft,United States,6/13/2021 21:19,6/13/2021 15:54
CELTIC SONG,WDC4877,0,367032120,,United States,6/13/2021 21:21,6/13/2021 15:54
CELY 5.0,,,338154885,Pleasure Craft,United States,6/13/2021 21:19,6/13/2021 15:54
CHARLOTTE ANN,,,338353167,Sailing,United States,6/13/2021 21:18,6/13/2021 15:54
CODE ZERO,,,338012437,Pleasure Craft,United States,6/13/2021 21:27,6/13/2021 15:54
COLEY D,WBK8893,,367301760,Pleasure Craft,United States,6/13/2021 21:22,6/13/2021 15:54
COMPROMISE,WDG9517,,367588550,Sailing,United States,6/13/2021 21:34,6/13/2021 15:54
CONDOR,WDI2408,0,367677850,Passenger,United States,6/13/2021 21:19,6/13/2021 15:54
CONQUISTADOR,WDE8212,,367402860,Pleasure Craft,United States,6/13/2021 21:23,6/13/2021 15:54
CORINTHIAN,,,338066882,,United States,6/13/2021 21:41,6/13/2021 15:54
CRAIGELLACHIE,,,338393864,,United States,6/13/2021 21:23,6/13/2021 15:54
C-TRACTOR 10,WCO3210,0,366982180,Tug,United States,6/13/2021 21:15,6/13/2021 15:54
C-TRACTOR 11,WCO3211,0,366981910,Tug,United States,6/13/2021 21:24,6/13/2021 15:54
C-TRACTOR 7,WCO4110,0,366982170,,United States,6/13/2021 21:24,6/13/2021 15:54
C-TRACTOR 9,WCO3209,0,366981740,Tug,United States,6/13/2021 21:18,6/13/2021 15:54
DARK HORSE,,,338065194,Sailing,United States,6/13/2021 21:22,6/13/2021 15:54
DELTA,WDF9588,,367506730,Sailing,United States,6/13/2021 21:19,6/13/2021 15:54
DESPERADO,,,338338345,,United States,6/13/2021 21:18,6/13/2021 15:54
DESPERADO,6YTQ4,,339736000,Pleasure Craft,Jamaica,6/13/2021 19:08,6/13/2021 15:54
DEVOCEAN,,,367669060,,United States,6/13/2021 21:19,6/13/2021 15:54
DOLE CARIBBEAN,C6CA4,9703071,311000416,Cargo,Bahamas,6/13/2021 20:58,6/13/2021 15:54
DOLPHIN,WDE2885,,367330940,Fishing,United States,6/13/2021 21:21,6/13/2021 15:54
DONNA JEAN,WDI7400,,367728350,Sailing,United States,6/13/2021 18:52,6/13/2021 15:54
DREAM CATCHER,,,367637390,,United States,6/13/2021 21:24,6/13/2021 15:54
DUNLOOKN,WDH6611,,367639790,Pleasure Craft,United States,6/13/2021 21:22,6/13/2021 15:54
DYTAN,ZCYG3,9560792,319524000,Pleasure Craft,Cayman Islands,6/13/2021 21:19,6/13/2021 15:54
EBBCO,WDE6293,,367378380,Fishing,United States,6/13/2021 21:37,6/13/2021 15:54
ECHELON,WDL3787,,368124990,Sailing,United States,6/13/2021 19:51,6/13/2021 15:54
EL CAPITAN,WDF5633,0,367465520,Passenger,United States,6/13/2021 21:19,6/13/2021 15:54
EL JEFE,WDL2922,,367149550,Pleasure Craft,United States,6/13/2021 21:19,6/13/2021 15:54
EL SUENO,,,338217656,Pleasure Craft,United States,6/13/2021 21:19,6/13/2021 15:55
ELOQUENCE,WDC5638,,338300061,Sailing,United States,6/13/2021 21:22,6/13/2021 15:55
ENDURANCE,,,367175530,,United States,6/13/2021 15:55,6/13/2021 15:55
ESPERANZA,,,338205686,Pleasure Craft,United States,6/13/2021 21:22,6/13/2021 15:55
EVERGLOW,,,368172130,,United States,6/13/2021 21:20,6/13/2021 15:55
EXCALIBUR,WDK3973,0,367185880,Passenger,United States,6/13/2021 21:37,6/13/2021 15:55
FELICITY,,,338058815,,United States,6/13/2021 19:52,6/13/2021 15:55
FELINA,WDF4422,,367451720,Pleasure Craft,United States,6/13/2021 21:23,6/13/2021 15:55
FIRST LIGHT,WDJ7250,,368004870,Sailing,United States,6/13/2021 21:22,6/13/2021 15:55
FISH HAWK,WDG2368,,338142024,HSC,United States,6/13/2021 21:51,6/13/2021 15:55
FLASHPOINT,,,338090017,Sailing,United States,6/13/2021 21:35,6/13/2021 15:55
FLAT OUT,,,368141350,,United States,6/13/2021 21:19,6/13/2021 15:55
FORTUNA,,,338369464,,United States,6/13/2021 21:22,6/13/2021 15:55
FREEDOM,,,338208033,,United States,6/13/2021 21:19,6/13/2021 15:55
FULL THROTTLE,,,367766020,,United States,6/13/2021 21:23,6/13/2021 15:55
GENOA,,,338305325,Pleasure Craft,United States,6/13/2021 21:34,6/13/2021 15:55
GET KNOTTY,,,338330158,Pleasure Craft,United States,6/13/2021 17:39,6/13/2021 15:55
GITANA,,0,316041384,Pleasure Craft,Canada,6/13/2021 21:41,6/13/2021 15:55
GOT YA BABE,,,338145135,Pleasure Craft,United States,6/13/2021 21:21,6/13/2021 15:55
GRADY,,,338241335,,United States,6/13/2021 21:35,6/13/2021 15:55
GRAND SUD,CFN6343,,316021453,Sailing,Canada,6/13/2021 21:18,6/13/2021 15:56
GROUND STATION,,,3669142,,,6/13/2021 21:20,6/13/2021 15:57
GUADALUPE,,,224181260,Pleasure Craft,Spain,6/13/2021 19:49,6/13/2021 15:58
HALCYON SEAS,WDK8507,,368094840,Pleasure Craft,United States,6/13/2021 21:34,6/13/2021 15:58
HONU KAI,,,338338631,Pleasure Craft,United States,6/13/2021 21:20,6/13/2021 15:58
HYPNAUTIC,WDL2279,,368110620,Sailing,United States,6/13/2021 21:23,6/13/2021 15:59
ILUKA,WDJ7476,,368007070,Pleasure Craft,United States,6/13/2021 21:41,6/13/2021 15:59
IMAGINE,,,338362555,Pleasure Craft,United States,6/13/2021 19:51,6/13/2021 15:59
INSPIRATION HORNBLOW,WDC6807,984286,367061580,Passenger,United States,6/13/2021 21:33,6/13/2021 15:59
JABULA,,,338386882,Pleasure Craft,United States,6/13/2021 21:19,6/13/2021 16:00
JACKDAW,,,338351968,Sailing,United States,6/13/2021 21:22,6/13/2021 16:00
JANET LOU,,,338049016,Pleasure Craft,United States,6/13/2021 19:49,6/13/2021 16:01
JIGGLES,,,338394689,,United States,6/13/2021 21:22,6/13/2021 16:01
JIMNI,WDK9774,,368106540,Pleasure Craft,United States,6/13/2021 21:20,6/13/2021 16:01
JOURNEY,WDE3099,0,367334040,Pleasure Craft,United States,6/13/2021 21:53,6/13/2021 16:02
JUNO,WDK7459,,368084640,Sailing,United States,6/13/2021 21:21,6/13/2021 16:02
KAIROS,WDL9702,,367654630,Sailing,United States,6/13/2021 21:00,6/13/2021 16:02
KATHERINE,WDD5676,7914585,367161940,Towing,United States,6/13/2021 21:18,6/13/2021 16:02
KAYLEE H,WDJ6364,,367797020,Passenger,United States,6/13/2021 21:19,6/13/2021 16:04
KAYLEIGH,,,338354426,Sailing,United States,6/13/2021 21:45,6/13/2021 16:13
KEMO SABE,WDI3243,,367686310,Sailing,United States,6/13/2021 21:52,6/13/2021 16:13
KEONI,,,338183533,Pleasure Craft,United States,6/13/2021 21:51,6/13/2021 16:13
KNOT FOR SAIL,,,338405303,,United States,6/13/2021 21:53,6/13/2021 16:13
KNOTWORK,,,338138748,Pleasure Craft,United States,6/13/2021 21:49,6/13/2021 16:13
LA FEMME SAUVAGE,,,338304694,Sailing,United States,6/13/2021 21:52,6/13/2021 16:13
LA VAQUITA II,,,338387493,,United States,6/13/2021 21:35,6/13/2021 16:13
LADY BAHI,6YTZ5,0,339823000,Pleasure Craft,Jamaica,6/13/2021 19:32,6/13/2021 16:13
LEGACY,WDH6651,,367640240,Pleasure Craft,United States,6/13/2021 19:32,6/13/2021 16:13
LEILA,,,338208423,Sailing,United States,6/13/2021 21:36,6/13/2021 16:13
LET IT BE,,,329018360,,Guadeloupe,6/13/2021 19:53,6/13/2021 16:13
LETO,WDM2990,,368103590,Sailing,United States,6/13/2021 21:20,6/13/2021 16:13
LIBERTE,WDL8647,,368171570,Pleasure Craft,United States,6/13/2021 17:36,6/13/2021 16:13
LIBERTY,,,367701170,,United States,6/13/2021 21:17,6/13/2021 16:13
LIFE OF RILEY,,,367633140,,United States,6/13/2021 21:52,6/13/2021 16:13
LIMERICK,,,366953660,,United States,6/13/2021 21:18,6/13/2021 16:13
LIO KAI,,,338392681,Pleasure Craft,United States,6/13/2021 19:43,6/13/2021 16:13
LIQUID ASSET,,,338338405,Pleasure Craft,United States,6/13/2021 20:28,6/13/2021 16:13
LITTLE GOOSE,WDK4366,,368054430,Pleasure Craft,United States,6/13/2021 21:52,6/13/2021 16:14
LIVE MAS,,,338396377,Pleasure Craft,United States,6/13/2021 19:32,6/13/2021 16:14
LORI LYNN,WDF2625,,367430020,Pleasure Craft,United States,6/13/2021 21:41,6/13/2021 16:14
M/Y AZTECA II,ZGDV8,9331074,319063100,Pleasure Craft,Cayman Islands,6/13/2021 21:35,6/13/2021 16:14
M/Y SEYCHELLE,WDE7938,,367399570,Pleasure Craft,United States,6/13/2021 21:45,6/13/2021 16:14
MAERSK LAUNCHER,OUHT2,9425746,220580000,Reserved,Denmark,6/13/2021 19:32,6/13/2021 16:14
MAHANA,,,367542610,,United States,6/13/2021 21:41,6/13/2021 16:14
MAJESTIC,,,338332149,,United States,6/13/2021 21:39,6/13/2021 16:14
MAKAI,,,338404684,,United States,6/13/2021 21:49,6/13/2021 16:14
MAKAU,,,338383494,Sailing,United States,6/13/2021 21:36,6/13/2021 16:14
MALO,,,367733910,,United States,6/13/2021 19:32,6/13/2021 16:15
MARIA,V7NB7,1008774,538071121,Pleasure Craft,Marshall Islands,6/13/2021 20:25,6/13/2021 16:15
MARIETTA,WJ6405,100274106,367373960,,United States,6/13/2021 21:51,6/13/2021 16:15
MAURA LEE,,,338208708,Sailing,United States,6/13/2021 21:49,6/13/2021 16:15
METAL SHARK MS01,,,338407068,,United States,6/13/2021 21:15,6/13/2021 16:15
MIDNIGHT VOYAGE,WAN6340,,338090732,Pleasure Craft,United States,6/13/2021 21:39,6/13/2021 16:15
MISCHIEF BAY,,,367607340,,United States,6/13/2021 21:40,6/13/2021 16:15
MISS LYN,,,338181104,Pleasure Craft,United States,6/13/2021 21:20,6/13/2021 16:15
MISS MIRANDA,,,367089160,,United States,6/13/2021 21:40,6/13/2021 16:15
MISS MY MONEY,WDL3015,,368117570,Pleasure Craft,United States,6/13/2021 20:19,6/13/2021 16:15
MONIKANI,WDJ8348,,368015490,Sailing,United States,6/13/2021 21:34,6/13/2021 16:15
MV ISLANDER,WDC5160,,367036830,Passenger,United States,6/13/2021 21:35,6/13/2021 16:15
MY AURORA,ZGGL6,0,319113700,Pleasure Craft,Cayman Islands,6/13/2021 19:31,6/13/2021 16:16
NANCY JEAN II,,,338354773,Sailing,United States,6/13/2021 21:36,6/13/2021 16:16
NAVY WARSHIP,NSWD---,100000000,369950000,,United States,6/13/2021 21:36,6/13/2021 16:16
NAVY WARSHIP 5,NMKH,9822803,368926390,Cargo,United States,6/13/2021 21:53,6/13/2021 16:16
NEVER SAY NEVER,WDI3845,,367692520,Pleasure Craft,United States,6/13/2021 20:54,6/13/2021 16:17
NEWPORT HORNBLOWER,WCC6031,,367381060,Passenger,United States,6/13/2021 21:39,6/13/2021 16:17
NO LIMITS,,,338400031,Pleasure Craft,United States,6/13/2021 21:36,6/13/2021 16:18
NO RULES,,,367678460,,United States,6/13/2021 21:51,6/13/2021 16:19
NOAAS REUBEN LASKER,WTEG,9664988,369970573,Other,United States,6/13/2021 21:53,6/13/2021 16:20
OASIS,,,338407256,Pleasure Craft,United States,6/13/2021 21:51,6/13/2021 16:20
OCCASIONAL PEACE,WDI5127,,367705440,Pleasure Craft,United States,6/13/2021 21:51,6/13/2021 16:21
OCEAN SPIRIT II,,,338320958,Sailing,United States,6/13/2021 21:52,6/13/2021 16:22
ORCINIUS,WDF4409,,367451560,Sailing,United States,6/13/2021 21:53,6/13/2021 16:23
OUTTA HERE II,WDI8274,,367736940,Pleasure Craft,United States,6/13/2021 18:05,6/13/2021 16:25
PACIFIC HORIZON,WDI3854,8133023,367692620,Fishing,United States,6/13/2021 19:30,6/13/2021 16:25
PACIFIC QUEEN,,,367186270,,United States,6/13/2021 21:35,6/13/2021 16:25
